﻿Titulars persona física per edat i sexe
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251641
;1999;1989
   Totes les edats;;
 titulars;;
 total;77;114
 homes;72;109
 dones;5;5
 titulars caps explotació;;
 total;75;113
 homes;70;108
 dones;5;5
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;7;8
 dones;0;1
 titulars caps explotació;;
      homes;7;8
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;4
 dones;0;1
 titulars caps explotació;;
      homes;3;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;7;13
 dones;0;0
 titulars caps explotació;;
      homes;7;13
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;18
 dones;0;0
 titulars caps explotació;;
      homes;6;18
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;9;12
 dones;1;0
 titulars caps explotació;;
      homes;9;12
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;14;16
 dones;1;1
 titulars caps explotació;;
      homes;14;16
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;4;15
 dones;1;0
 titulars caps explotació;;
      homes;4;15
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;21;20
 dones;2;1
 titulars caps explotació;;
      homes;19;19
    dones;2;1

