﻿Matrimonis segons el tipus i el mes de celebració
Gironès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5244&geo=com:20&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;24;24
Febrer;2;0;42;44
Març;0;0;56;56
Abril;6;0;52;58
Maig;7;0;56;63
Juny;8;0;89;97
Juliol;7;0;98;105
Agost;8;0;29;37
Setembre;11;0;88;99
Octubre;7;0;55;62
Novembre;0;0;38;38
Desembre;1;0;36;37
Total;57;0;663;720

