﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080348&lang=es
;1999;1989
      Total;;
 explot.;32;95
 UTA;28;52
     Mà d'obra familiar;;
 total;;
  explot.;29;90
 nombre persones;45;124
  UTA;25;45
 titular;;
 nombre persones;29;90
  UTA;15;31
 cònjuge;;
 nombre persones;3;10
 altres familiars;;
  UTA;2;4
   explot.;8;18
 nombre persones;13;24
  UTA;8;10
       Mà d'obra assalariada;;
 total;;
  explot.;5;12
   UTA;3;6
 fixa;;
  explot.;4;9
 nombre persones;5;11
  UTA;3;6
 eventual;;
  explot.;2;3
   UTA;0;0

