﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sidamon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:252056&lang=es
;1999;1989
     Total;;
 explot.;39;57
 UDE;934;899
     UDE;;
 <1;;
 explot.;2;4
 UDE;1;3
 1 a <2;;
 explot.;2;5
 UDE;3;8
 2 a <4;;
 explot.;2;8
 UDE;6;19
 4 a <6;;
 explot.;2;3
 UDE;11;14
 6 a <8;;
 explot.;3;4
 UDE;20;26
 8 a <12;;
 explot.;5;4
 UDE;51;43
 12 a <16;;
 explot.;4;5
 UDE;56;72
 16 a <40;;
 explot.;12;21
 UDE;303;532
 40 a <60;;
 explot.;2;1
 UDE;99;40
 60 a <100;;
 explot.;5;2
 UDE;385;142
 >=100;;
 explot.;0;0
 UDE;0;0

