﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tavèrnoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082750&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;857,00;505,96;..;..;765,56
2022;724,38;850,21;515,47;..;..;764,23
2021;..;736,13;455,41;..;..;665,95
2020;821,41;697,30;478,40;..;..;661,45
2019;..;687,80;474,12;..;..;658,89
2018;..;671,96;432,75;..;..;618,09
2017;..;654,98;423,67;..;..;601,58
2016;592,20;608,83;409,24;..;..;559,91
2014;589,21;594,30;404,70;..;..;543,30
2013;529,05;575,63;398,88;..;..;520,25
2012;542,51;558,11;391,06;..;..;507,19
2011;537,14;536,13;366,81;..;..;488,21

