﻿Migracions. Totals segons diferents fonts
Ametlla de Mar, l'. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:430136&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;257;271
 emigracions;195;196
 saldo migratori;62;75
 amb la resta d'Espanya;;
 immigracions;57;57
 emigracions;56;57
 saldo migratori;1;0
       Migracions externes;;
 immigracions;176;241
 emigracions;26;187
 saldo migratori;150;54
          saldo migratori total;213;129

