﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=mun:082093&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;1;0;0;1;0;0;1;0;3
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;1;0;0;0;3;0;4
1980-71;1;0;2;0;1;1;17;0;22
1970-61;1;0;4;1;3;0;18;0;27
1960-51;0;1;5;0;1;0;7;0;14
1950-41;0;0;1;0;1;0;6;0;8
1940-31;0;0;0;0;1;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;1;13;2;7;1;53;0;80

