﻿Saldos migratoris interns. Municipis
Susqueda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171946&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;3;0;-1;7
2021;-4;-2;-1;2;-5
2020;4;2;0;1;7
2019;4;-2;-2;0;0
2018;2;2;1;-1;4
2017;0;-1;0;-1;-2
2016;1;0;0;1;2
2015;-1;5;-2;-2;0
2014;0;0;-1;0;-1
2013;0;-2;-2;0;-4
2012;1;-3;-1;0;-3
2011;-2;0;0;0;-2
2010;1;-1;-2;1;-1
2009;-6;-2;-3;0;-11
2008;6;-4;0;0;2
2007;-5;2;-1;0;-4
2006;5;-3;12;0;14
2005;-2;-2;2;0;-2
2004;1;-6;1;1;-3
2003;0;0;5;0;5
2002;2;6;0;0;8
2001;0;1;-1;2;2
2000;-2;6;2;0;6
1999;-1;0;4;0;3
1998;1;1;-2;0;0
1997;-1;0;2;1;2
1995;1;-1;4;0;4
1994;2;-1;-2;0;-1
1993;-5;1;-2;0;-6
1992;-7;-1;2;0;-6
1990;2;0;0;0;2
1989;-2;-1;0;-2;-5
1988;-2;1;2;0;1

