﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Tarragonès
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=com:36
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;3947214;16,1;95,2
2007;3764351;15,9;97,6
2006;3495322;15,4;98,6
2005;3225054;14,8;99,5
2004;2995370;14,4;102,7
2003;2748427;13,8;103,4
2002;2586366;13,4;103,7
2001;2380907;12,8;104,9
2000;2198968;12,2;103,1

