﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:080885
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3567;3294;6861;3033;3060;6093;129;738;870;576;741;1314;150;138;285;7449;7971;15423
Menys de 15 anys;1305;1170;2475;0;0;0;0;0;0;0;0;0;0;0;0;1305;1170;2475
De 15 a 19 anys;498;471;969;0;0;3;0;0;0;0;0;0;0;0;0;498;471;969
De 20 a 24 anys;402;384;789;3;6;9;0;0;0;3;0;3;0;0;0;405;393;798
De 25 a 29 anys;324;336;663;12;36;48;0;0;0;3;3;3;0;0;0;342;375;714
De 30 a 34 anys;240;207;444;90;126;219;0;0;0;9;12;18;45;21;66;384;366;747
De 35 a 39 anys;201;198;396;180;216;396;0;0;0;24;33;57;30;18;48;432;462;894
De 40 a 44 anys;207;159;366;312;369;681;0;3;3;63;84;147;24;21;42;603;633;1236
De 45 a 49 anys;147;129;276;393;405;798;3;9;12;99;138;237;15;21;36;654;699;1353
De 50 a 54 anys;96;84;180;369;405;774;6;12;18;126;159;288;15;18;33;615;678;1293
De 55 a 59 anys;63;48;114;396;384;783;3;24;27;87;111;198;9;15;24;561;585;1146
De 60 a 64 anys;33;45;78;360;339;699;9;39;45;57;87;144;3;9;15;462;519;984
De 65 a 69 anys;24;18;42;255;255;510;12;57;69;42;51;93;3;6;9;339;387;726
De 70 a 74 anys;12;12;24;264;243;507;18;99;117;39;33;72;3;0;3;333;387;723
De 75 a 79 anys;12;12;21;189;147;336;18;129;147;12;18;30;0;3;3;231;306;534
De 80 a 84 anys;0;9;9;96;78;177;15;105;120;9;6;18;3;6;6;123;207;327
85 anys o més;6;15;18;111;48;159;45;267;312;6;3;9;0;0;3;168;336;501
Estrangera;249;270;519;207;228;438;3;15;18;33;39;72;126;123;249;615;681;1296
Menys de 15 anys;93;123;216;0;0;0;0;0;0;0;0;0;0;0;0;96;123;219
De 15 a 19 anys;27;21;45;3;0;0;0;0;0;0;0;0;6;6;12;33;27;60
De 20 a 24 anys;21;27;45;3;6;9;0;0;0;0;0;0;24;12;33;45;45;90
De 25 a 29 anys;18;21;39;9;15;24;0;0;0;0;6;6;24;18;39;48;60;111
De 30 a 34 anys;21;15;39;18;33;51;0;0;3;3;6;6;21;15;36;66;66;132
De 35 a 39 anys;27;24;51;36;51;90;0;0;0;3;6;9;15;18;30;84;96;180
De 40 a 44 anys;12;12;21;36;54;87;0;0;0;6;12;18;18;12;30;72;87;159
De 45 a 49 anys;15;12;27;45;27;72;0;3;3;6;3;9;6;15;21;75;60;135
De 50 a 54 anys;6;9;15;18;24;45;0;0;0;3;3;9;6;9;18;36;48;84
De 55 a 59 anys;3;9;9;21;9;30;0;3;3;6;6;9;3;6;9;36;30;66
De 60 a 64 anys;0;3;3;3;3;6;0;3;3;3;0;6;0;3;3;12;12;21
De 65 a 69 anys;0;0;3;6;3;9;0;3;3;0;3;3;3;3;6;6;12;18
De 70 a 74 anys;3;0;0;0;3;3;0;0;0;0;0;0;0;3;0;3;6;9
De 75 a 79 anys;0;0;0;0;0;0;0;0;3;0;0;0;3;0;3;3;3;9
De 80 a 84 anys;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
85 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;3816;3564;7380;3237;3288;6528;132;753;885;609;780;1389;273;264;534;8067;8649;16716
Menys de 15 anys;1398;1290;2691;0;0;0;0;0;0;0;0;0;0;0;0;1398;1293;2691
De 15 a 19 anys;525;489;1014;0;0;0;0;0;0;3;0;0;6;6;12;531;498;1029
De 20 a 24 anys;423;411;834;6;12;15;0;0;0;3;0;0;21;12;33;453;432;888
De 25 a 29 anys;345;357;702;24;48;72;0;0;0;0;6;6;24;18;39;390;435;822
De 30 a 34 anys;258;222;483;108;156;267;0;3;0;12;15;27;69;36;105;447;435;882
De 35 a 39 anys;228;219;447;216;270;483;0;0;0;30;36;63;42;36;78;516;558;1074
De 40 a 44 anys;219;171;387;345;420;768;0;3;3;69;96;165;39;33;75;675;720;1398
De 45 a 49 anys;162;141;306;438;432;867;3;9;12;105;141;246;24;33;60;729;759;1488
De 50 a 54 anys;105;90;195;390;432;819;6;12;18;132;162;294;21;27;48;651;726;1377
De 55 a 59 anys;66;57;123;420;396;813;6;27;33;93;117;207;12;24;36;594;615;1212
De 60 a 64 anys;33;48;84;366;342;708;9;39;48;60;90;150;9;12;21;474;531;1005
De 65 a 69 anys;24;21;42;261;261;519;12;60;72;42;51;96;3;6;12;348;399;744
De 70 a 74 anys;12;12;24;267;249;513;18;102;117;39;33;72;3;3;6;336;396;732
De 75 a 79 anys;9;12;21;189;147;336;18;129;147;15;18;30;3;3;6;234;309;543
De 80 a 84 anys;3;9;9;99;81;180;15;105;120;9;9;18;0;3;3;126;204;330
85 anys o més;6;12;18;111;48;162;45;267;312;3;6;9;3;0;3;168;336;504

