﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Mori
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171766&lang=es
;Homes;Dones;Total
06/2024 (p);45;45;90
05/2024;45;45;90
04/2024;45;45;85
03/2024;45;40;85
02/2024;40;35;75
01/2024;40;35;75
12/2023;40;35;75
11/2023;40;40;80
10/2023;40;40;80
09/2023;40;40;80
08/2023;45;35;80
07/2023;45;40;85
06/2023;45;40;85
05/2023;40;45;85
04/2023;40;40;85
03/2023;40;40;80
02/2023;40;40;80
01/2023;40;40;80
12/2022;45;40;80
11/2022;40;35;75
10/2022;40;35;75
09/2022;40;35;75
08/2022;40;35;75
07/2022;40;35;75
06/2022;45;35;80
05/2022;40;35;75
04/2022;40;35;75
03/2022;35;35;70
02/2022;35;30;65
01/2022;35;30;65
12/2021;38;30;68
11/2021;34;29;63
10/2021;33;32;65
09/2021;35;33;68
08/2021;39;33;72
07/2021;38;34;72
06/2021;37;34;71
05/2021;36;31;67
04/2021;34;30;64
03/2021;37;30;67
02/2021;40;30;70
01/2021;40;30;70
12/2020;40;30;70
11/2020;42;28;70
10/2020;41;30;71
09/2020;41;32;73
08/2020;50;34;84
07/2020;48;34;82
06/2020;46;32;78
05/2020;49;30;79
03/2020;48;31;79
12/2019;48;35;83
09/2019;48;39;87
06/2019;51;42;93
03/2019;47;45;92
12/2018;44;39;83
09/2018;48;43;91
06/2018;47;39;86
03/2018;46;39;85
12/2017;44;38;82
09/2017;40;40;80
06/2017;42;39;81
03/2017;39;40;79
12/2016;38;37;75
09/2016;40;35;75
06/2016;40;31;71
03/2016;39;28;67
12/2015;36;26;62
09/2015;37;28;65
06/2015;37;27;64
03/2015;39;24;63
12/2014;36;27;63
09/2014;36;28;64
06/2014;37;30;67
03/2014;35;31;66
12/2013;33;29;62
09/2013;35;26;61
06/2013;35;30;65
03/2013;34;32;66
12/2012;34;32;66
09/2012;38;34;72
06/2012;38;34;72
03/2012;36;33;69

