﻿Despesa total anual per grans grups de despesa. Per ocupació del sustentador principal (CCO-94)
Catalunya. 2011
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2366&t=201600&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;1633,5;583,6;4204,8;687,0;7108,9;5875,1;12984,1
Tècnics i professionals científics, intel·lectual;1576,6;812,1;4054,1;777,6;7220,4;6804,8;14025,2
Tècnics i professionals de suport;1575,5;519,4;3739,2;444,6;6278,7;5285,9;11564,6
Empleats administratius;1025,3;414,5;2340,7;318,6;4099,1;3041,5;7140,6
Treballadors serveis restauració, personal, comerç;1112,4;415,8;2740,5;297,1;4565,9;3333,8;7899,7
Treballadors qualificats, agraris i pesquers;325,3;125,6;721,3;90,1;1262,4;979,8;2242,1
Treballadors manufactures, construcció i mineria;2357,8;751,4;5060,3;519,8;8689,4;6330,4;15019,7
Operadors d'instal·lacions i maquinària;1452,5;513,5;3177,1;310,9;5454,0;4248,6;9702,5
Treballadors no qualificats;1086,4;326,3;2355,1;254,7;4022,4;2481,2;6503,6
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;230,3;39,3;617,2;76,1;962,9;248,8;1211,8
Total;12383,9;4514,9;29021,7;3776,6;49697,3;38685,9;88383,2

