﻿Llars unipersonals. Per edat i estat civil. Total
Ripollès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=com:31
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;9;0;0;0;0;9
De 20 a 24 anys;37;3;0;3;0;43
De 25 a 29 anys;87;20;2;4;0;113
De 30 a 34 anys;80;37;0;13;3;133
De 35 a 39 anys;84;48;3;19;3;157
De 40 a 44 anys;52;39;2;13;16;122
De 45 a 49 anys;50;29;2;12;15;108
De 50 a 54 anys;55;40;14;17;11;137
De 55 a 59 anys;41;31;27;20;9;128
De 60 a 64 anys;61;18;49;18;2;148
De 65 a 69 anys;51;14;135;9;6;215
De 70 a 74 anys;65;13;233;9;3;323
De 75 a 79 anys;49;1;260;2;1;313
De 80 a 84 anys;21;7;215;1;0;244
De 85 anys i més;21;0;140;1;0;162
Total;763;300;1082;141;69;2355

