﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Blanes. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170237&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";660;135;30;150;975
Enginyers tècnics, pèrits i ajudants titulats;605;180;10;160;955
Caps administratius i de taller;445;50;130;15;645
Ajudants no titulats;525;185;115;15;840
Oficials administratius;1290;335;210;315;2145
Subalterns;430;230;170;30;860
Auxiliars administratius;915;440;265;215;1835
Oficials de primera i de segona;2170;225;655;0;3055
Oficials de tercera i especialistes;925;360;805;20;2105
Peons;1230;545;570;15;2355
No procedent i altres;75;120;30;55;280
Total;9275;2805;2995;980;16055

