﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250479&lang=es
;1999;1989
     Total;;
 explot.;153;181
 UDE;5266;3505
     UDE;;
 <1;;
 explot.;10;7
 UDE;7;5
 1 a <2;;
 explot.;7;8
 UDE;10;12
 2 a <4;;
 explot.;14;15
 UDE;41;45
 4 a <6;;
 explot.;15;14
 UDE;71;69
 6 a <8;;
 explot.;6;16
 UDE;42;112
 8 a <12;;
 explot.;13;26
 UDE;124;266
 12 a <16;;
 explot.;10;19
 UDE;146;264
 16 a <40;;
 explot.;37;57
 UDE;1024;1371
 40 a <60;;
 explot.;15;12
 UDE;712;563
 60 a <100;;
 explot.;17;5
 UDE;1324;367
 >=100;;
 explot.;9;2
 UDE;1767;430

