﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Terrassa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082798&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);18285;33770;30135;18840;101025
05/2024;17900;33805;30155;18860;100725
04/2024;17795;33780;30055;18745;100375
03/2024;17690;33795;29925;18680;100095
02/2024;17455;33575;29790;18485;99300
01/2024;17155;33460;29625;18360;98600
12/2023;17610;33420;29440;18300;98770
11/2023;17635;33880;29570;18300;99385
10/2023;17135;33735;29440;18220;98530
09/2023;16960;33780;29340;18180;98260
08/2023;15985;33085;28730;17685;95480
07/2023;16560;33340;28810;17635;96345
06/2023;17065;33740;28975;17645;97425
05/2023;16720;34140;29185;17715;97760
04/2023;16695;34260;29120;17700;97775
03/2023;16455;34045;28985;17510;97000
02/2023;16200;33980;28905;17330;96420
01/2023;16050;33845;28780;17280;95955
12/2022;16355;33885;28635;17210;96085
11/2022;16355;34170;28780;17190;96495
10/2022;15945;34025;28570;17090;95625
09/2022;15595;33970;28385;16935;94890
08/2022;15085;33525;27875;16645;93135
07/2022;15985;34065;28005;16635;94695
06/2022;15940;34190;28030;16545;94705
05/2022;15605;34560;28235;16700;95105
04/2022;15520;34600;28020;16590;94725
03/2022;15390;34590;27930;16470;94380
02/2022;15280;34620;27865;16330;94095
01/2022;15280;34715;27850;16250;94100
12/2021;15407;34661;27603;16121;93792
11/2021;15420;35144;27727;16127;94418
10/2021;15152;35029;27644;16047;93872
09/2021;14705;34808;27489;15864;92866
08/2021;14188;34376;26939;15553;91056
07/2021;14999;34966;27069;15630;92664
06/2021;14974;34988;26988;15549;92499
05/2021;14459;35201;27085;15633;92378
04/2021;14241;35075;26851;15515;91682
03/2021;14136;35023;26696;15391;91246
02/2021;13984;35390;26694;15428;91496
01/2021;13981;35370;26605;15364;91320
12/2020;14135;35320;26336;15280;91071
11/2020;14220;35909;26550;15303;91982
10/2020;14104;35928;26506;15267;91805
09/2020;13671;35638;26303;15134;90746
08/2020;13236;35293;25806;14834;89169
07/2020;13425;35421;25775;14785;89406
06/2020;13478;35551;25638;14753;89420
05/2020;13441;35808;25867;14882;89998
03/2020;13840;35975;25695;14687;90197
12/2019;14936;37117;25803;14712;92568
09/2019;14475;37502;25553;14572;92102
06/2019;15263;38195;25295;14280;93033
03/2019;14704;38493;25150;14095;92442
12/2018;14650;38069;24582;13784;91085
09/2018;14263;38504;24521;13613;90901
06/2018;14932;38814;24219;13297;91262
03/2018;14251;38708;23871;13113;89943
12/2017;13992;38356;23268;12774;88390
09/2017;13505;38812;23187;12504;88008
06/2017;14031;38701;22662;12173;87567
03/2017;13374;38588;22483;12044;86489
12/2016;13296;38036;21935;11791;85058
09/2016;12623;38051;21683;11553;83910
06/2016;13060;38251;21114;11218;83643
03/2016;12369;38135;20820;11126;82450
12/2015;12365;37700;20458;10893;81416
09/2015;11822;37808;20208;10705;80543
06/2015;12125;37965;19804;10414;80308
03/2015;11593;37818;19664;10230;79305
12/2014;11660;37367;19234;10011;78272
09/2014;11143;37220;18988;9792;77143
06/2014;11685;37251;18521;9577;77034
03/2014;11282;36984;18458;9531;76255
12/2013;11373;36533;18297;9424;75627
09/2013;11117;36599;18193;9312;75221
06/2013;11575;37046;18016;9154;75791
03/2013;11208;36847;17948;9125;75128
12/2012;11732;37209;17942;9083;75966
09/2012;12012;37769;18232;9341;77354
06/2012;12807;38107;18055;9246;78215
03/2012;12910;38405;18153;9308;78776

