﻿Població. Per sexe i estat civil (agregat)
Masllorenç
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430799&lang=es
;2011
Solters;
homes;122
dones;83
total;204
Casats;
homes;127
dones;114
total;240
Alguna vegada casats;
homes;..
dones;41
total;74
Total;
homes;281
dones;238
total;519

