﻿Població. Per lloc de naixement (CA i estranger)
Berguedà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=com:14
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;31404;31476;31353;32351;31309;32216;32258;33379
Barcelona;29997;30051;29925;30672;29382;30011;29937;30827
Girona;327;333;327;362;386;490;479;472
Lleida;930;957;966;1195;1439;1617;1739;1958
Tarragona;147;141;135;123;102;98;103;122
Resta d'Espanya;3510;3582;3693;4715;5390;5851;6384;6959
Andalusia;1788;1851;1926;2535;2914;3181;3454;3780
Aragó;162;174;183;212;274;286;346;344
Principat d'Astúries;48;45;48;74;72;79;92;90
Illes Balears;51;39;39;29;15;11;10;11
Canàries;27;27;27;29;22;17;20;15
Cantàbria;18;18;18;31;36;42;46;46
Castella - la Manxa;285;294;306;410;486;553;595;688
Castella i Lleó;216;222;231;291;336;359;364;413
Comunitat Valenciana;180;180;171;173;169;169;177;209
Extremadura;351;354;360;468;596;646;732;791
Galícia;111;111;114;143;132;154;152;153
Comunitat de Madrid;99;96;99;101;80;72;77;90
Regió de Múrcia;69;66;69;100;128;149;175;189
Comunitat Foral de Navarra;24;27;27;31;35;39;43;42
País Basc;39;39;36;44;45;42;44;39
Rioja, La;6;6;9;7;13;13;23;19
Ceuta i Melilla;30;30;33;38;37;39;34;40
Estranger;5706;5247;4941;4129;1296;539;323;260
Total;40617;40305;39984;41196;37995;38606;38965;40677

