﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:080095&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2862;2502;5364;2394;2361;4755;117;564;678;429;501;927;132;102;231;5931;6027;11958
De 0 a 15 anys;1038;981;2019;0;0;0;0;0;0;0;0;0;0;0;0;1038;978;2016
De 16 a 64 anys;1773;1479;3255;1605;1710;3315;21;75;93;357;426;786;126;90;216;3882;3783;7665
65 anys o més;48;42;90;792;651;1443;96;489;585;69;72;141;6;12;15;1008;1266;2274
Estrangera;135;120;255;120;123;237;3;6;6;18;24;39;81;54;138;354;321;678
De 0 a 15 anys;51;48;96;0;0;0;0;0;0;0;0;0;3;0;3;51;45;99
De 16 a 64 anys;81;69;150;108;111;219;0;3;3;18;21;36;72;51;123;282;255;534
65 anys o més;3;3;6;9;9;21;0;3;3;0;3;6;3;6;9;21;21;42
Total;2997;2619;5616;2514;2481;4995;120;570;687;447;522;969;210;156;366;6285;6351;12633
De 0 a 15 anys;1089;1026;2115;0;0;0;0;0;0;0;0;0;3;0;3;1092;1026;2118
De 16 a 64 anys;1857;1548;3405;1713;1821;3534;21;78;99;375;450;825;198;141;339;4164;4035;8199
65 anys o més;51;45;96;801;660;1461;96;492;591;72;75;147;9;15;27;1032;1287;2316

