﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:082956&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;13;0;0;0;0;0;0;0;13
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;5;0;0;0;0;0;0;0;5
Indústries manufactureres;1256;11;3;23;2;7;1;47;1303
Electricitat gas i aigua;30;0;0;0;0;0;0;0;30
Construcció;491;3;0;31;0;5;1;40;531
Comerç i reparació;635;4;1;6;0;4;1;16;651
Hostaleria;213;1;0;3;0;3;1;8;221
Transport i comunicacions;366;6;0;1;0;6;1;14;380
Mediació financera;115;0;0;1;0;0;0;1;116
Immob.,lloguers i serveis empr.;362;7;0;3;0;3;0;13;375
Adm.pública defensa i SS;228;5;0;2;0;0;0;7;235
Educació;226;5;1;0;0;1;1;8;234
Sanitat i serveis socials;278;4;0;5;1;4;0;14;292
Altres serveis;123;0;1;0;1;1;1;4;127
Personal domèstic;32;0;0;0;1;0;1;2;34
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4375;46;6;75;5;34;8;174;4549

