﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gualba
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:080977
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;255;20;170;440
12/2023 (p);0;240;20;135;395
09/2023 (p);0;230;20;160;410
06/2023 (p);0;240;25;190;455
03/2023 (p);0;245;25;170;440
12/2022 (p);0;235;25;140;405
09/2022 (p);0;240;5;150;395
06/2022 (p);0;250;10;210;465
03/2022 (p);0;245;5;185;435
12/2021 (p);0;240;5;160;410
09/2021 (p);0;230;10;145;380
06/2021 (p);0;220;5;175;400
03/2021 (p);0;135;10;215;360
12/2020 (p);0;125;10;205;345

