﻿Població. Per any d'arribada a Catalunya
Sant Quirze Safaja
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082397
;2021
2020;9
2019;0
2018;3
2017;9
2016;12
2011-2015;24
2001-2010;24
1991-2000;27
1981-1990;12
Abans de 1981;39
Sempre hi ha viscut;504
Total;660

