﻿Aprofitament de la SAU
Urús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:172060&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;7;7
  ha;97;63
 secà;;
 explot.;7;7
 ha;91;63
 regadiu;;
 explot.;4;3
 ha;6;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;7;7
 ha;97;63
 secà;;
 explot.;7;7
 ha;91;63
 regadiu;;
 explot.;4;3
 ha;6;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;7
 ha;288;60
 secà;;
 explot.;6;6
 ha;256;46
 regadiu;;
 explot.;4;5
 ha;31;14
   altres;;
 explot.;7;2
 ha;149;4

