﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081982&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;254;253;235;239;161;1
Científics i intel·lectuals;195;192;181;180;165;3
Tècnics i prof. de suport;246;245;233;234;192;1
Empleats administratius;217;217;198;197;150;0
Serveis i venedors;241;241;220;215;150;0
Act. agràries i pesqueres;38;36;33;34;21;2
Indústria i construcció;309;307;277;270;182;2
Instal. ,maquinària, muntadors;206;203;181;182;111;3
Treballadors no qualificats;115;110;85;85;52;5
Forces armades;0;0;0;0;0;0
Total;1821;1804;1643;1636;1184;17

