﻿Components del creixement demogràfic projectat (base 2021). Escenari mitjà
Barcelona
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14569&geo=mun:080193&t=203800
;Naixements;Defuncions;Creixement natural;Immigracions;Emigracions;Creixement migratori;Creixement total
2045;13803;15516;-1713;87415;84033;3382;1669
2044;13839;15425;-1586;87456;84073;3383;1797
2043;13871;15337;-1466;87497;84113;3384;1918
2042;13898;15258;-1360;87535;84150;3385;2025
2041;13920;15175;-1255;87567;84187;3380;2125
2040;13936;15109;-1173;87591;84221;3370;2197
2039;13941;15021;-1080;87605;84248;3357;2277
2038;13935;14963;-1028;87603;84274;3329;2301
2037;13919;14915;-996;87584;84300;3284;2288
2036;13894;14879;-985;87550;84330;3220;2235
2035;13864;14833;-969;87498;84365;3133;2164
2034;13829;14803;-974;87428;84409;3019;2045
2033;13792;14796;-1004;87339;84466;2873;1869
2032;13755;14800;-1045;87234;84540;2694;1649
2031;13713;14826;-1113;87114;84635;2479;1366
2030;13663;14862;-1199;86878;84512;2366;1167
2029;13597;14913;-1316;86922;84399;2523;1207
2028;13496;14972;-1476;87248;84286;2962;1486
2027;13349;15055;-1706;87837;84132;3705;1999
2026;13147;15145;-1998;88703;83948;4755;2757
2025;12957;15236;-2279;89586;83725;5861;3582
2024;12783;15328;-2545;90163;83467;6696;4151
2023;12629;15801;-3172;90451;83188;7263;4091
2022;12502;16664;-4162;90461;82903;7558;3396
2021;12027;17377;-5350;79673;82895;-3222;-8572

