﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:082135&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;25;20;25;25;20;20;25;25;25;25;20;20;20;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2425;2435;2450;2470;2470;2460;2480;2530;2495;2540;2540;2555;2560;2550
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;15;15;15;15;15;15;20;20;20;15;15;15;15
F Construcció;390;380;390;380;360;345;365;325;295;305;315;305;310;315
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1400;1440;1390;1385;1385;1210;1195;1220;1170;1170;1120;1135;1125;1125
H Transport i emmagatzematge;95;95;100;105;105;115;110;115;110;120;120;80;75;75
I Hostaleria;200;200;205;235;220;215;200;200;185;190;185;190;175;175
J Informació i comunicacions;60;60;50;50;55;50;45;45;50;50;50;50;55;55
K Activitats financeres i d'assegurances;5;5;5;5;5;5;0;0;5;5;5;0;0;0
L Activitats immobiliàries;20;15;20;15;20;15;15;15;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;405;360;355;365;320;320;315;305;275;250;230;225;195;195
N Activitats administratives i serveis auxiliars;80;70;75;70;40;45;45;45;35;40;40;40;40;45
O Administració pública, Defensa i Seguretat Social obligatòria;130;130;130;125;130;135;130;135;135;130;130;135;130;135
P Educació;120;120;110;105;115;110;105;100;120;110;110;100;105;100
Q Activitats sanitàries i de serveis socials;2035;2080;2060;2035;1965;1960;1970;1995;2025;2040;2000;1990;1970;1975
R Activitats artístiques, recreatives i d'entreteniment;105;105;95;105;85;90;105;160;105;130;110;140;80;80
S Altres serveis;30;30;30;25;25;25;25;30;25;25;25;30;30;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7530;7555;7505;7530;7330;7140;7145;7260;7085;7165;7030;7035;6910;6900

