﻿Població. Per any d'arribada al municipi i sexe
Vilamalla. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:172266
;Homes;Dones;Total
2020;30;27;57
2019;24;21;48
2018;27;24;51
2017;30;24;57
2016;21;15;36
2011-2015;72;93;165
2001-2010;111;99;207
1991-2000;90;87;177
1981-1990;60;57;114
Abans de 1981;39;36;78
Sempre hi ha viscut;81;84;168
Total;585;567;1152

