﻿Emigracions. Per municipi de procedència i lloc de destinació
Constantí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:430477
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;170;99;33;35;337
2021;178;88;47;54;367
2020;184;46;33;38;301
2019;152;91;34;46;323
2018;198;80;38;52;368
2017;155;60;40;52;307
2016;148;82;44;61;335
2015;162;87;37;61;347
2014;177;96;39;77;389
2013;187;85;56;62;390
2012;152;106;32;62;352
2011;199;84;64;53;400
2010;177;73;56;49;355
2009;142;89;40;74;345
2008;171;81;53;84;389
2007;206;125;54;69;454
2006;183;85;31;45;344
2005;171;74;51;40;336
2004;142;63;44;53;302
2003;119;67;31;54;271
2002;120;39;17;23;199
2001;65;36;13;17;131
2000;264;36;3;36;339
1999;123;37;21;16;197
1998;146;27;16;10;199
1997;92;33;2;24;151
1995;123;24;17;29;193
1994;91;26;5;37;159
1993;70;21;16;16;123
1992;77;25;7;23;132
1990;77;46;10;34;167
1989;86;36;33;47;202
1988;89;64;6;35;194

