﻿Employed population. By employment status, sex and age
Bruc, el. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:080253&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;8;8;16;0;0;0;12;9;21
From 20 to 24 years;1;0;1;2;0;2;0;0;0;0;0;0;19;11;30;11;8;19;0;0;0;33;19;52
From 25 to 29 years;0;0;0;4;1;5;1;0;1;0;0;0;36;32;68;16;10;26;0;0;0;57;43;100
From 30 to 34 years;6;0;6;1;3;4;0;0;0;0;0;0;39;21;60;4;3;7;0;0;0;50;27;77
From 35 to 39 years;9;3;12;5;5;10;0;0;0;0;0;0;25;12;37;4;4;8;0;0;0;43;24;67
From 40 to 44 years;5;2;7;7;5;12;0;0;0;0;0;0;23;18;41;0;3;3;0;0;0;35;28;63
From 45 to 49 years;9;2;11;6;4;10;0;0;0;0;0;0;32;16;48;1;2;3;0;0;0;48;24;72
From 50 to 54 years;8;0;8;4;2;6;0;0;0;0;0;0;25;6;31;1;1;2;0;0;0;38;9;47
From 55 to 59 years;5;3;8;8;1;9;0;0;0;0;0;0;9;5;14;1;0;1;0;0;0;23;9;32
From 60 to 64 years;3;1;4;5;1;6;0;0;0;0;0;0;2;3;5;0;1;1;0;0;0;10;6;16
65 years and over;0;0;0;0;1;1;0;0;0;0;0;0;4;0;4;0;1;1;0;0;0;4;2;6
Total;46;11;57;42;23;65;1;0;1;0;0;0;218;125;343;46;41;87;0;0;0;353;200;553

