﻿Distribució de la superfície agrícola utilitzada (SAU)
Sales de Llierca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171544&lang=en
;2009;1999
   Total;;
   explot.;14;9
    ha;267;204
 secà;;
 explot.;13;9
 ha;254;180
 regadiu;;
 explot.;9;5
 ha;13;25
       Terres llaurades;;
 explot.;12;8
 ha;73;59
        Pastures permanents;;
 explot.;10;4
 ha;194;145

