﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Xerta. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430521&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;64;166;146;141;517
De 15 a 19 anys;1;18;9;0;28
De 20 a 24 anys;0;3;19;12;34
De 25 a 29 anys;2;3;8;18;31
De 30 a 34 anys;1;8;10;11;30
De 35 a 39 anys;1;12;6;15;34
De 40 a 44 anys;1;13;12;5;31
De 45 a 49 anys;0;19;7;12;38
De 50 a 54 anys;3;10;14;14;41
De 55 a 59 anys;6;24;8;15;53
De 60 a 64 anys;2;12;19;12;45
De 65 a 69 anys;5;5;17;12;39
De 70 a 74 anys;8;13;8;9;38
75 anys o més;34;26;9;6;75
Dones;98;162;112;142;514
De 15 a 19 anys;0;19;5;0;24
De 20 a 24 anys;0;1;12;16;29
De 25 a 29 anys;4;0;6;15;25
De 30 a 34 anys;2;1;10;15;28
De 35 a 39 anys;1;5;10;17;33
De 40 a 44 anys;5;6;7;12;30
De 45 a 49 anys;4;10;6;18;38
De 50 a 54 anys;3;10;7;13;33
De 55 a 59 anys;4;16;14;17;51
De 60 a 64 anys;1;15;19;9;44
De 65 a 69 anys;4;26;9;7;46
De 70 a 74 anys;10;19;2;1;32
75 anys o més;60;34;5;2;101
Total;162;328;258;283;1031
De 15 a 19 anys;1;37;14;0;52
De 20 a 24 anys;0;4;31;28;63
De 25 a 29 anys;6;3;14;33;56
De 30 a 34 anys;3;9;20;26;58
De 35 a 39 anys;2;17;16;32;67
De 40 a 44 anys;6;19;19;17;61
De 45 a 49 anys;4;29;13;30;76
De 50 a 54 anys;6;20;21;27;74
De 55 a 59 anys;10;40;22;32;104
De 60 a 64 anys;3;27;38;21;89
De 65 a 69 anys;9;31;26;19;85
De 70 a 74 anys;18;32;10;10;70
75 anys o més;94;60;14;8;176

