﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3697&geo=mun:170486&lang=en
;Homes;Dones;Total
2024;259;235;494
2023;230;217;447
2022;219;209;428
2021;211;202;413
2020;207;186;393
2019;195;174;369
2018;192;159;351
2017;175;148;323
2016;160;132;292
2015;144;118;262
2014;118;110;228
2013;94;98;192
2012;83;88;171
2011;81;82;163
2010;83;77;160
2009;76;70;146

