﻿Conreus herbacis: hortalisses
Vilanova del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:089024
;1999;1989;1982
     Total;;;
 explot.;13;59;..
 ha;37;146;..
      Secà;;;
 explot.;0;1;..
 ha;0;1;..
       Regadiu;;;
 explot.;13;58;..
 ha;37;146;..
     En terreny de conreu;;;
 total;;;
 explot.;3;1;..
 ha;9;3;..
 secà;;;
 explot.;0;0;..
 ha;0;0;..
 regadiu;;;
 explot.;3;1;..
 ha;9;3;..
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;58;..
 ha;25;143;..
 secà;;;
 explot.;0;1;..
 ha;0;1;..
 regadiu;;;
 explot.;10;57;..
 ha;25;142;..
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;..
 àrees;0;0;..
 secà;;;
 explot.;0;0;..
 àrees;0;0;..
 regadiu;;;
 explot.;0;0;..
 àrees;0;0;..
             En hivernacle;;;
 explot.;1;3;..
 àrees;250;32;..

