﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Subirats
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082732&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;829526;1282;783;1025;1618
2022;808642;1275;783;1009;1616
2021;693424;1106;690;864;1413
2020;661756;1078;682;843;1384
2019;649380;1049;671;829;1307
2018;621382;1012;648;797;1255
2017;580685;968;610;742;1202
2016;562712;955;608;739;1177
2014;522200;893;601;721;1067
2013;509633;880;599;702;1034
2012;486315;849;587;663;989
2011;474272;829;581;640;940

