﻿Població. Per any d'arribada a l'habitatge
Hostalric
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170834
;2021
2020;339
2019;330
2018;273
2017;198
2016;204
2011-2015;588
2001-2010;954
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;108
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;504
No hi consta;816
Total;4311

