﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7124&geo=com:22&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4433;1681;915;8771;17939;30420
Solters;617;424;250;2954;6358;9980
Casats;3491;1112;516;4557;10311;17648
Vidus;..;..;..;311;628;1023
Separats;..;..;..;340;177;605
Divorciats;186;..;..;609;465;1165
Dones;6776;2764;1029;20589;6878;29150
Solteres;787;463;362;3636;2902;7024
Casades;5066;1906;445;13447;2579;16875
Vídues;576;221;169;2121;1194;3612
Separades;142;..;..;406;..;442
Divorciades;205;123;..;981;169;1196
Total;11208;4445;1944;29360;24817;59570
Solters;1404;888;612;6589;9260;17004
Casats;8557;3017;962;18004;12890;34523
Vidus;633;246;189;2432;1822;4635
Separats;224;125;..;745;212;1047
Divorciats;391;168;..;1589;633;2361

