﻿Conreus herbacis: cereals per a gra
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:080863
;1999;1989;1982
     Total;;;
 explot.;96;133;156
 ha;979;706;696
      Secà;;;
 explot.;91;128;149
 ha;808;646;599
       Regadiu;;;
 explot.;41;34;49
 ha;171;60;96
     Blat;;;
 total;;;
 explot.;46;50;90
 ha;242;169;282
 secà;;;
 explot.;41;46;77
 ha;189;158;226
 regadiu;;;
 explot.;17;9;29
 ha;53;11;56
       Ordi;;;
 total;;;
 explot.;74;104;119
 ha;561;434;361
 secà;;;
 explot.;68;102;115
 ha;456;416;330
 regadiu;;;
 explot.;30;12;20
 ha;105;18;31
         Civada;;;
 total;;;
 explot.;17;22;17
 ha;102;55;34
 secà;;;
 explot.;16;21;15
 ha;89;54;31
 regadiu;;;
 explot.;4;1;2
 ha;13;1;2
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;4
 secà;;;
 explot.;0;0;2
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;14;10
 ha;1;29;7
 secà;;;
 explot.;1;3;3
 ha;0;2;4
 regadiu;;;
 explot.;1;11;7
 ha;0;27;3
                 Melca;;;
 total;;;
 explot.;8;11;3
 ha;74;19;3
 secà;;;
 explot.;8;8;1
 ha;74;17;3
 regadiu;;;
 explot.;0;5;2
 ha;0;2;1
                   Altres;;;
 total;;;
 explot.;0;0;10
 ha;0;0;5
 secà;;;
 explot.;0;0;3
 ha;0;0;2
 regadiu;;;
 explot.;0;0;7
 ha;0;0;3

