﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Santa Maria d'Oló. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082589
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;18;32;0;0;0;14;18;32
De 5 a 9 anys;27;24;51;3;1;4;30;25;55
De 10 a 14 anys;31;28;59;2;0;2;33;28;61
De 15 a 19 anys;25;20;45;2;1;3;27;21;48
De 20 a 24 anys;19;21;40;1;1;2;20;22;42
De 25 a 29 anys;14;25;39;3;3;6;17;28;45
De 30 a 34 anys;23;19;42;5;2;7;28;21;49
De 35 a 39 anys;24;29;53;1;4;5;25;33;58
De 40 a 44 anys;40;43;83;1;4;5;41;47;88
De 45 a 49 anys;52;38;90;1;3;4;53;41;94
De 50 a 54 anys;45;27;72;3;2;5;48;29;77
De 55 a 59 anys;37;34;71;3;1;4;40;35;75
De 60 a 64 anys;36;36;72;3;2;5;39;38;77
De 65 a 69 anys;34;35;69;3;0;3;37;35;72
De 70 a 74 anys;36;37;73;0;0;0;36;37;73
De 75 a 79 anys;24;25;49;0;0;0;24;25;49
De 80 a 84 anys;16;19;35;0;0;0;16;19;35
85 anys o més;16;38;54;0;0;0;16;38;54
Total;513;516;1029;31;24;55;544;540;1084

