﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Cabrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:080305&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1428;720;2145
2 floors;534;102;636
3 floors;255;48;303
4 floors;282;57;339
5 floors;0;0;0
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;45;0;45
Total;2541;927;3471

