﻿Població de 6 a 64 anys amb discapacitat. Homes. Per tipus de discapacitat i el seu grau de severitat sense ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.

(z) Dada no procedent.

Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12740
;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;
Percebre qualsevol imatge;z;z;1,3;0,0;1,3
Tasques visuals de conjunt;1,9;4,9;1,3;0,0;8,1
Tasques visuals de detall;2,8;4,0;1,4;0,0;8,2
Altres problemes de visió;3,5;2,6;0,8;0,0;6,9
Sentir-hi;;;;;
Rebre qualsevol so;z;z;2,1;0,0;2,1
Audició de sons forts;1,3;3,1;0,7;0,3;5,1
Escoltar la parla;7,4;4,8;2,3;0,3;14,5
Comunicar-se;;;;;
Produir missatges parlats;6,7;9,0;3,2;0,0;18,9
Rebre missatges parlats;3,6;8,0;2,0;0,0;13,6
Comunicació de missatges escrits;3,5;8,9;6,4;0,0;18,7
Comunicació de missatges de gestos, senyals o símbols;3,3;4,4;2,6;0,0;10,3
Mantenir una conversa;5,1;8,6;4,4;0,0;18,1
Comunicar-se a través de dispositius i tècniques de comunicació;3,6;5,1;7,8;0,0;16,5
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;
Ús intencionat dels sentits (mirar, escoltar...);3,8;5,8;1,5;0,3;11,1
Aprenentatge bàsic (llegir, escriure, comptar);5,0;7,5;5,3;0,0;17,8
Realitzar tasques senzilles;3,5;4,2;2,9;0,0;10,6
Realitzar tasques complexes;4,7;6,3;7,4;0,0;18,4
Mobilitat;;;;;
Canviar de postures corporals bàsiques;5,6;6,6;4,5;0,0;16,8
Mantenir la posició del cos;5,9;9,6;4,3;0,0;19,9
Desplaçar-se per la llar;5,6;6,1;4,1;0,0;15,8
Desplaçar-se fora de la llar;7,1;14,5;8,6;0,0;30,2
Desplaçar-se fent servir mitjans de transport com passatger;5,9;12,4;11,1;0,0;29,3
Conduir vehicles;3,1;5,2;14,7;0,0;22,9
Aixecar objectes i portar-los;9,9;8,9;7,1;0,0;25,9
Moure objectes amb les extremitats superiors;4,8;10,7;4,7;0,0;20,1
Ús fi de la mà;4,8;6,2;3,8;0,0;14,8
Tenir cura de si mateix;;;;;
Rentar-se;7,7;5,0;7,3;0,3;20,0
Tenir cura de les parts del cos;5,3;8,4;8,6;0,8;22,2
Higiene personal relacionada amb la micció;4,9;3,7;5,1;0,0;13,7
Higiene personal relacionada amb la defecació;3,8;2,8;4,1;0,0;10,7
Higiene personal relacionada amb la menstruació;z;z;z;z;:
Vestir-se i desvestir-se;6,0;5,7;8,0;0,3;19,7
Menjar i beure;2,5;3,9;3,4;0,3;9,9
Cura de la pròpia salut: acomplir les prescripcions mèdiques;4,2;5,5;11,1;0,5;20,8
Cura de la pròpia salut: evitar situacions de perill;2,9;4,3;9,7;0,3;16,9
Realitzar les tasques de la llar;;;;;
Adquisició de béns i serveis;6,9;6,5;13,8;0,0;27,2
Preparar menjars;2,9;4,3;13,9;0,1;21,2
Realitzar les tasques de la llar;4,9;7,0;13,5;0,6;25,4
Interacció i relacions personals;;;;;
Interacciones interpersonals bàsiques;2,1;4,6;1,7;0,0;8,5
Relacionar-se amb desconeguts;1,7;4,7;6,5;0,3;12,9
Relacions formals;1,3;5,4;5,7;0,3;12,4
Relacions socials informals;2,6;5,6;4,0;0,3;12,2
Relacions familiars;1,7;5,4;7,4;0,0;14,6
Relacions sentimentals;1,9;4,7;10,5;0,0;17,1

