﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Mont-roig del Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:430923&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;242;194;436;17;15;32;9;6;15;42;45;87;0;3;3;4;8;12;2;2;4;316;273;589
De 5 a 9 años;247;215;462;21;24;45;13;5;18;35;40;75;1;0;1;3;10;13;1;1;2;321;295;616
De 10 a 14 años;291;256;547;24;31;55;11;9;20;41;35;76;4;2;6;7;7;14;1;2;3;379;342;721
De 15 a 19 años;258;242;500;23;19;42;9;5;14;32;35;67;1;0;1;7;8;15;0;1;1;330;310;640
De 20 a 24 años;213;192;405;19;27;46;17;5;22;49;22;71;3;3;6;15;18;33;3;0;3;319;267;586
De 25 a 29 años;180;208;388;13;31;44;8;12;20;56;35;91;3;2;5;22;29;51;5;3;8;287;320;607
De 30 a 34 años;250;264;514;46;47;93;14;14;28;51;46;97;4;12;16;12;37;49;2;4;6;379;424;803
De 35 a 39 años;325;290;615;52;66;118;12;8;20;68;44;112;2;11;13;19;28;47;4;2;6;482;449;931
De 40 a 44 años;426;431;857;63;68;131;16;20;36;74;36;110;4;3;7;29;31;60;2;4;6;614;593;1207
De 45 a 49 años;473;403;876;70;52;122;16;16;32;48;23;71;1;4;5;21;22;43;2;2;4;631;522;1153
De 50 a 54 años;403;368;771;60;48;108;18;18;36;37;19;56;3;2;5;10;17;27;2;3;5;533;475;1008
De 55 a 59 años;359;310;669;46;64;110;20;15;35;22;17;39;1;2;3;7;7;14;2;0;2;457;415;872
De 60 a 64 años;347;344;691;56;55;111;12;15;27;26;13;39;0;1;1;8;7;15;1;2;3;450;437;887
De 65 a 69 años;290;305;595;73;52;125;16;9;25;16;5;21;3;1;4;4;5;9;0;1;1;402;378;780
De 70 a 74 años;279;243;522;55;60;115;9;15;24;9;5;14;1;0;1;1;2;3;0;2;2;354;327;681
De 75 a 79 años;201;182;383;42;40;82;7;9;16;2;1;3;0;1;1;0;1;1;0;0;0;252;234;486
De 80 a 84 años;99;99;198;26;22;48;4;5;9;3;1;4;0;0;0;0;1;1;0;0;0;132;128;260
85 años o más;80;161;241;10;11;21;6;1;7;0;2;2;0;0;0;0;3;3;0;0;0;96;178;274
Total;4963;4707;9670;716;732;1448;217;187;404;611;424;1035;31;47;78;169;241;410;27;29;56;6734;6367;13101

