﻿Habitatges sense actius
Catalunya
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17866
;Base Cens 2011;Base Cens 2021;Diferència
T4/2023;842,6;807,3;-35,3
T3/2023;855,9;819,5;-36,4
T2/2023;855,6;818,8;-36,8
T1/2023;856,0;819,4;-36,6
T4/2022;853,5;812,8;-40,7
T3/2022;850,2;811,1;-39,1
T2/2022;865,7;831,0;-34,8
T1/2022;869,8;837,6;-32,1
T4/2021;857,5;826,0;-31,5
T3/2021;849,3;810,5;-38,9
T2/2021;851,5;808,9;-42,7
T1/2021;870,7;820,0;-50,7

