﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Llagostera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:170890&lang=en
;Males;Females;Total
Catalonia;3165;3168;6333
Barcelona;589;601;1190
Girona;2556;2535;5091
Lleida;8;19;27
Tarragona;12;13;25
Rest of Spain;456;496;952
Andalucía;292;307;599
Aragón;23;13;36
Principado de Asturias;5;5;10
Illes Balears;10;7;17
Canarias;3;2;5
Cantabria;2;6;8
Castilla - La Mancha;20;24;44
Castilla y León;10;25;35
Comunitat Valenciana;10;18;28
Extremadura;30;27;57
Galicia;16;20;36
Comunidad de Madrid;13;18;31
Región de Murcia;5;12;17
Comunidad Foral de Navarra;1;0;1
País Vasco;6;6;12
La Rioja;5;1;6
Ceuta y Melilla;5;5;10
Foreign;922;817;1739
Total;4543;4481;9024

