﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Prat de Llobregat, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:081691&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1282;308;96;35;1721
12/2023 (p);1273;325;98;35;1731
09/2023 (p);1266;327;96;38;1727
06/2023 (p);1256;328;96;35;1715
03/2023 (p);1293;320;98;34;1745
12/2022 (p);1302;319;101;33;1755
09/2022 (p);1291;325;99;33;1748
06/2022 (p);1304;315;103;32;1754
03/2022 (p);1294;318;106;31;1749
12/2021 (p);1280;318;100;30;1728
09/2021 (p);1294;310;97;31;1732
06/2021 (p);1309;316;87;29;1741
03/2021 (p);1269;314;88;30;1701
12/2020 (p);1268;303;88;30;1689

