﻿Households. By number and type of nucleus
Vansa i Fórnols, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:259097&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;32;27;21
Without nucleus. With 2 people and over;2;1;3
With one nucleus. Couples without children. Without other persons;12;7;6
With one nucleus. Couples without children. With other persons;2;1;2
With one nucleus. Couples with children. Without other persons;6;17;14
With one nucleus. Couples with children. With other persons;5;3;4
With one nucleus. Mothers with children. Without other persons;6;6;3
With one nucleus. Mothers with children. With other persons;0;1;3
With one nucleus. Fathers with children. Without other persons;3;0;0
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;1;3;3
With 2 nuclei and over. With other persons;4;1;1
Total;74;67;60

