﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&t=201100
;Homes;Dones;Total
ESO, educació secundària per a adults;8237;6657;14894
Programes de qualificació professional inicial;31833;21310;53143
Batxillerat;28647;29480;58126
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;24735;18903;43637
Ensenyament d'escoles oficials d'idiomes;29736;45773;75508
Ensenyaments professionals de música i dansa;2711;3909;6620
FP superior, arts plàstiques i disseny i ensenyaments esportius;24953;25149;50101
Diplomatura universitària, arquitectura i enginyeria tècniques;21143;20746;41890
Estudis de grau universitaris i d'ensenyaments artístics;45458;62335;107793
Llicenciatura, arquitectura i enginyeria;41696;40044;81740
Màster oficial universitari, especialitats mèdiques;25137;33062;58200
Doctorat;9373;8394;17767
Altra educació reglada (ensenyaments inicials per a adults);3059;6420;9479
Cursos de formació dels serveis públics d'ocupació;29512;31306;60818
Altres cursos de formació no reglats;264370;277190;541560
Total;554054;590133;1144187

