﻿Aprofitament de la SAU
Bell-lloc d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250485
;1999;1989
   Terres llaurades;;
 total;;
  explot.;152;208
  ha;3596;2934
 secà;;
 explot.;14;10
 ha;48;32
 regadiu;;
 explot.;151;207
 ha;3548;2902
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;137;193
 ha;3219;2523
 secà;;
 explot.;12;7
 ha;46;29
 regadiu;;
 explot.;136;192
 ha;3173;2494
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;65;99
 ha;373;410
 secà;;
 explot.;1;4
 ha;1;2
 regadiu;;
 explot.;65;99
 ha;372;408
 oliverar;;
 total;;
 explot.;4;2
 ha;3;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;3;2
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;1;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;23;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;23;2
   altres;;
 explot.;0;0
 ha;0;0

