﻿Population. By year of arrival in the municipality, sex and nationality
Calella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:080351&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;336;345;681;273;252;522;609;597;1203
2019;366;375;741;273;264;534;636;639;1275
2018;306;324;633;186;171;354;489;498;987
2017;249;231;483;123;129;252;372;363;735
2016;207;216;423;105;84;186;312;300;609
2011-2015;744;837;1581;297;267;567;1041;1107;2148
2001_2010;1503;1476;2979;351;336;687;1854;1812;3666
1991-2000;642;711;1350;54;48;102;693;759;1452
1981-1990;309;369;681;12;24;33;321;396;714
Before 1981;687;1026;1710;12;21;36;699;1047;1746
He has always lived there;2202;2280;4479;120;93;213;2322;2373;4692
Total;7545;8199;15744;1800;1689;3489;9345;9888;19233

