﻿Localització de l'ocupació per professions (CCO-94)
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:081555&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;74;86;160
Tècnics i professionals científics i intel·lectuals;38;72;110
Tècnics i professionals de suport;72;132;204
Empleats administratius;61;93;154
Treballadors de serveis i venedors de comerç;164;105;269
Treballadors qualificats en act. agràries i pesqueres;85;46;131
Artesans i treballadors qualificats de les indústries i la construcció;207;266;473
Operadors d'instal·lacions i maquinària, i muntadors;80;217;297
Treballadors no qualificats;98;123;221
Forces armades;0;0;0
Total;879;1140;2019

