﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alt Àneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250241
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1309,22;1602,43;1018,13;..;..;1456,13
2022;1289,04;1567,08;1018,13;..;..;1421,87
2021;1104,71;1393,56;901,19;..;..;1247,20
2020;1108,37;1361,08;845,85;..;..;1222,62
2019;1098,48;1319,92;838,30;..;..;1185,63
2018;983,76;1320,86;826,95;..;..;1144,58
2017;1153,66;1193,49;767,60;..;..;1067,44
2016;1249,56;1221,00;780,97;..;..;1109,56
2014;1377,24;1212,83;663,19;..;..;1130,30
2013;1269,45;1160,01;661,52;..;..;1069,50
2012;1357,57;1268,03;716,72;..;..;1115,81
2011;..;1225,51;725,74;..;..;1141,53

