﻿Llocs de treball equivalents a temps complet. Totals. Per branques d'activitat
Catalunya. 2017
Unitats: Milers de llocs de treball.
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=13253&t=201700
;Valor;Variació (%)
Agricultura, ramaderia, silvicultura i pesca;58;2,5
Agricultura, ramaderia, silvicultura i pesca;58;2,5
Indústria;494;1,9
Indústria manufacturera;451;2,4
Indústries extractives;3;3,4
Indústries de productes alimentaris, begudes i tabac;93;3,7
Indústries tèxtils, confecció, cuir i calçat;33;4,2
Indústries fusta i paper;21;3,9
Arts gràfiques i suports enregistrats;15;0,0
Indústries químiques i refinació petroli;38;1,7
Fabricació productes farmacèutics;22;-0,4
Fabricació de productes de cautxú i matèries plàstiques;23;1,9
Indústries d'altres productes minerals no metàl·lics;11;-0,4
Metal·lúrgia;8;2,0
Fabricació productes metàl·lics, exc. maquinària;52;6,3
Fabricació productes informàtics i electrònics;9;3,4
Fabricació materials i equips elèctrics;13;2,2
Fabricació maquinària i equips ncaa;30;-2,2
Fabricació de vehicles de motor i altres materials de transport;43;2,4
Mobles i indústries manufactureres diverses;18;-2,3
Reparació i instal·lació maquinària i equips;23;1,1
Energia elèctrica, gas, vapor i aire condicionat;5;-14,9
Captació, potabilització i distribució d'aigua;8;2,2
Sanejament, gestió residus i descontaminació;27;-2,5
Construcció;193;8,3
Construcció;193;8,3
Serveis;2535;2,8
Activitats immobiliàries, professionals i altres;929;4,6
Comerç, transport i hostaleria;974;1,5
Venda i reparació de vehicles de motor i motocicletes;50;2,6
Comerç a l'engròs i intermediaris, excepte de vehicles motor;236;3,8
Comerç al detall, excepte vehicles motor i motocicletes;295;-2,8
Transport terrestre, transport per canonades;94;3,7
Transport marítim i aeri;7;10,5
Emmagatzematge i activitats afins al transport, activitats postals;62;3,6
Serveis d'allotjament, menjar i begudes;229;3,1
Informació i comunicacions;101;6,0
Edició i serveis audiovisuals;24;-2,8
"Telecomunicacions; serveis informàtics i serveis informació";77;9,0
Activitats financeres i d'assegurances;60;-2,4
Activitats financeres i assegurances;60;-2,4
Activitats immobiliàries;49;6,5
Activitats immobiliàries;49;6,5
Activitats professionals, científiques i administratives;471;6,9
Activitats jurídiques i comptables, de consultoria i serveis tècnics;140;2,6
Recerca i desenvolupament;15;11,3
"Publicitat i altres activ. professionals i tècniques; activ. veterinàries";59;7,0
Activitats administratives i serveis auxiliars;257;9,2
Adm. pública, educació, sanitat i serveis socials;631;2,2
Administració pública, Defensa i SS obligatòria;166;0,4
Educació;202;4,1
Activitats sanitàries;168;1,0
Activitats serveis socials;96;3,7
Activitats artístiques, recreatives i altres serveis;249;1,3
Activitats artístiques, recreatives i d'entreteniment;67;-3,3
Altres serveis;114;3,0
Activitats llars;68;3,1
Total;3280;3,0

