﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Vilafranca del Penedès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:083054&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;8;2;0;2;0;12
De 25 a 29 anys;17;5;0;6;2;30
De 30 a 34 anys;23;33;7;35;9;107
De 35 a 39 anys;25;38;10;43;22;138
De 40 a 44 anys;21;26;17;51;27;142
De 45 a 49 anys;9;14;23;50;39;135
De 50 a 54 anys;2;11;40;33;16;102
De 55 a 59 anys;1;8;47;19;9;84
De 60 a 64 anys;3;3;35;3;2;46
De 65 a 69 anys;0;3;38;1;3;45
De 70 a 74 anys;0;1;42;0;0;43
De 75 a 79 anys;0;0;38;0;0;38
De 80 a 84 anys;0;0;17;0;0;17
De 85 anys i més;1;0;30;0;0;31
Total;111;144;344;243;129;971

