﻿Població de 65 anys i més amb discapacitat. Dones. Per tipus de discapacitat i el seu grau de severitat sense ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.

(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12756
;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;
Percebre qualsevol imatge;z;z;3,3;0,0;3,3
Tasques visuals de conjunt;9,2;20,3;12,2;1,0;42,7
Tasques visuals de detall;10,8;18,2;8,2;0,1;37,3
Altres problemes de visió;4,6;9,7;4,2;0,1;18,6
Sentir-hi;;;;;
Rebre qualsevol so;z;z;1,5;0,0;1,5
Audició de sons forts;4,5;14,0;3,2;0,1;21,8
Escoltar la parla;17,9;20,8;9,2;0,9;48,7
Comunicar-se;;;;;
Produir missatges parlats;4,6;8,4;5,0;0,0;18,0
Rebre missatges parlats;6,4;10,9;5,4;0,0;22,7
Comunicació de missatges escrits;2,0;7,4;12,0;0,0;21,4
Comunicació de missatges de gestos, senyals o símbols;1,4;6,8;8,3;0,0;16,6
Mantenir una conversa;4,4;9,5;8,3;0,0;22,2
Comunicar-se a través de dispositius i tècniques de comunicació;3,3;7,7;17,5;0,1;28,6
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;
Ús intencionat dels sentits (mirar, escoltar...);4,4;7,1;4,7;0,0;16,2
Aprenentatge bàsic (llegir, escriure, comptar);4,1;6,9;12,9;0,0;23,9
Realitzar tasques senzilles;2,6;6,6;12,1;0,2;21,5
Realitzar tasques complexes;6,0;10,9;18,1;0,0;35,0
Mobilitat;;;;;
Canviar de postures corporals bàsiques;25,0;29,1;15,8;0,3;70,1
Mantenir la posició del cos;24,2;33,6;15,9;0,9;74,6
Desplaçar-se per la llar;15,7;27,6;18,8;0,7;62,9
Desplaçar-se fora de la llar;20,9;43,8;39,9;1,1;105,7
Desplaçar-se fent servir mitjans de transport com passatger;20,0;36,1;53,0;1,2;110,3
Conduir vehicles;0,2;0,9;6,3;0,3;7,8
Aixecar objectes i portar-los;20,6;37,6;23,4;0,3;82,0
Moure objectes amb les extremitats superiors;16,4;27,0;17,8;0,7;61,9
Ús fi de la mà;15,6;18,6;18,4;0,3;52,9
Tenir cura de si mateix;;;;;
Rentar-se;16,2;29,8;39,2;0,7;86,0
Tenir cura de les parts del cos;14,1;29,9;38,1;0,3;82,4
Higiene personal relacionada amb la micció;13,9;23,7;21,5;1,2;60,2
Higiene personal relacionada amb la defecació;6,8;16,8;17,0;0,6;41,2
Higiene personal relacionada amb la menstruació;0,0;0,0;0,0;0,0;0,0
Vestir-se i desvestir-se;15,5;23,0;27,1;0,3;65,9
Menjar i beure;8,4;12,2;8,9;0,3;29,9
Cura de la pròpia salut: acomplir les prescripcions mèdiques;12,3;18,3;30,0;0,6;61,2
Cura de la pròpia salut: evitar situacions de perill;8,2;16,0;27,3;0,6;52,1
Realitzar les tasques de la llar;;;;;
Adquisició de béns i serveis;15,7;27,9;72,5;1,5;117,5
Preparar menjars;9,8;18,0;46,9;1,3;76,0
Realitzar les tasques de la llar;15,2;31,7;61,8;1,9;110,5
Interacció i relacions personals;;;;;
Interacciones interpersonals bàsiques;3,7;5,5;4,4;0,4;14,0
Relacionar-se amb desconeguts;2,1;8,2;13,4;0,9;24,6
Relacions formals;0,7;4,6;12,7;0,6;18,6
Relacions socials informals;3,0;5,7;12,8;0,6;22,1
Relacions familiars;1,9;5,3;9,0;0,8;17,0
Relacions sentimentals;0,3;3,7;14,1;0,8;18,9

