﻿Habitatges principals. Per superfície útil i instal·lacions
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:431037&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;5;1;15;17;39;25;20;21;11;7;16;25;13;216
Amb aigua corrent subministrament privat;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;0;6;0;12;15;34;25;19;20;11;7;15;25;13;203
Sense aigua calenta central;0;0;0;0;1;3;2;5;0;1;2;0;0;1;0;0;15
Amb gas per canonades;0;0;0;0;0;1;4;5;3;6;4;2;1;6;11;1;44
Sense gas per canonades;1;0;0;6;1;14;13;34;22;14;18;9;6;10;14;12;174
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;4
Calefacció individual;1;0;0;1;0;4;7;20;11;11;14;6;4;9;20;10;118
Calefacció aparells mòbils;0;0;0;1;1;8;7;8;6;4;6;2;1;2;2;2;50
Sense calefacció;0;0;0;4;0;3;3;10;8;5;2;2;1;4;3;1;46
Amb línia telefònica;1;0;0;5;1;13;16;33;20;19;20;11;7;15;23;13;197
Sense línia telefònica;0;0;0;1;0;2;1;6;5;1;2;0;0;1;2;0;21
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;1;3;2;1;0;0;0;0;0;1;0;9
Amb refrigeració;0;0;0;1;0;0;3;5;3;2;2;3;1;2;3;3;28
Sense refrigeració;1;0;0;5;1;15;14;34;22;18;20;8;6;14;22;10;190
Total;1;0;0;6;1;15;17;39;25;20;22;11;7;16;25;13;218

