﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081000&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);1445;45;1490
05/2024;1410;45;1455
04/2024;1415;45;1455
03/2024;1405;45;1450
02/2024;1385;40;1430
01/2024;1385;40;1425
12/2023;1380;40;1420
11/2023;1390;45;1430
10/2023;1380;40;1420
09/2023;1370;40;1410
08/2023;1370;40;1410
07/2023;1405;45;1450
06/2023;1415;45;1460
05/2023;1405;40;1450
04/2023;1410;45;1455
03/2023;1395;50;1440
02/2023;1390;50;1440
01/2023;1380;45;1425
12/2022;1390;45;1435
11/2022;1395;45;1440
10/2022;1390;45;1435
09/2022;1375;45;1420
08/2022;1355;50;1400
07/2022;1390;45;1440
06/2022;1385;45;1430
05/2022;1380;40;1420
04/2022;1390;45;1435
03/2022;1380;40;1420
02/2022;1370;40;1415
01/2022;1380;35;1420
12/2021;1387;36;1423
11/2021;1393;41;1434
10/2021;1379;37;1416
09/2021;1357;37;1394
08/2021;1376;39;1415
07/2021;1409;39;1448
06/2021;1405;37;1442
05/2021;1389;40;1429
04/2021;1375;34;1409
03/2021;1367;33;1400
02/2021;1373;35;1408
01/2021;1373;35;1408
12/2020;1365;37;1402
11/2020;1387;38;1425
10/2020;1385;37;1422
09/2020;1366;37;1403
08/2020;1363;36;1399
07/2020;1367;35;1402
06/2020;1372;34;1406
05/2020;1359;33;1392
03/2020;1366;31;1397
12/2019;1399;30;1429
09/2019;1387;31;1418
06/2019;1406;31;1437
03/2019;1394;28;1422
12/2018;1388;28;1416
09/2018;1370;32;1402
06/2018;1405;34;1439
03/2018;1384;32;1416
12/2017;1380;31;1411
09/2017;1354;33;1387
06/2017;1380;34;1414
03/2017;1346;37;1383
12/2016;1351;30;1381
09/2016;1325;24;1349
06/2016;1360;19;1379
03/2016;1314;18;1332
12/2015;1315;24;1339
09/2015;1298;17;1315
06/2015;1314;17;1331
03/2015;1261;16;1277
12/2014;1272;15;1287
09/2014;1240;16;1256
06/2014;1259;15;1274
03/2014;1226;12;1238
12/2013;1212;12;1224
09/2013;1190;12;1202
06/2013;1220;11;1231
03/2013;1212;13;1225
12/2012;1227;15;1242
09/2012;1195;18;1213
06/2012;1219;20;1239
03/2012;1206;21;1227

