﻿Valor afegit brut. Per sectors d'activitat
Sénia, la
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:430445
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,5;35,6;4,0;70,3;111,3
2020 (p);2,6;28,0;4,2;64,8;99,6
2019;2,5;29,6;5,5;60,8;98,4
2018;2,0;28,2;5,6;58,2;94,0
2017;2,7;28,0;4,4;56,1;91,2
2016;2,3;25,4;3,7;52,6;84,0
2015;2,2;28,4;4,9;48,5;84,1
2014;2,6;24,2;4,4;52,2;83,4
2013;2,2;25,2;4,1;51,5;82,9
2012;2,0;35,9;5,0;50,2;93,0
2011;1,8;42,7;7,5;55,1;107,1

