﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Hipòlit de Voltregà. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082153
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;933;66;999;42;294;84;105;525;1524
Educació primària o inferior;51;0;51;9;90;3;24;126;174
Primera etapa d’educació secundària i similar;342;42;384;21;126;48;36;231;618
Segona etapa d’educació secundària i similar;219;9;228;9;45;30;21;105;333
Educació superior;318;15;333;6;30;6;24;66;399
Dones;810;87;897;54;354;81;165;654;1554
Educació primària o inferior;24;6;30;6;171;0;63;240;273
Primera etapa d’educació secundària i similar;198;33;231;33;129;36;48;246;477
Segona etapa d’educació secundària i similar;195;24;219;6;33;27;21;87;306
Educació superior;393;24;417;9;24;12;33;78;495
Total;1743;153;1896;96;651;165;270;1182;3078
Educació primària o inferior;75;6;81;15;264;0;87;366;450
Primera etapa d’educació secundària i similar;540;78;618;54;255;84;84;477;1095
Segona etapa d’educació secundària i similar;417;33;450;12;78;60;45;195;642
Educació superior;714;36;750;15;54;21;54;144;891

