﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Creixell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430509&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1136,45;1441,40;914,29;..;..;1273,08
2022;1146,89;1436,32;901,86;..;..;1269,59
2021;1022,13;1248,69;806,54;..;..;1114,45
2020;979,12;1203,38;787,85;..;..;1073,89
2019;986,78;1160,73;770,17;..;..;1044,72
2018;966,88;1127,41;718,32;..;..;1007,28
2017;935,58;1091,84;700,21;..;..;979,21
2016;925,08;1081,52;684,64;..;..;970,31
2014;908,30;1019,58;673,14;..;..;922,89
2013;899,90;1005,28;653,66;..;..;909,72
2012;910,85;974,51;641,09;..;..;887,43
2011;894,97;951,76;659,10;..;..;876,10

