﻿Population. By year of arrival in Catalonia and sex
Planes d'Hostoles, les. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:171334&lang=en
;Males;Females;Total
2020;12;12;24
2019;12;9;21
2018;9;6;18
2017;6;9;15
2016;6;6;12
2011-2015;21;18;39
2001_2010;54;51;102
1991-2000;24;15;36
1981-1990;9;15;24
Before 1981;27;30;54
He has always lived there;690;669;1356
Total;867;837;1704

