﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Castellet i la Gornal. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080581&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;30;153;75;318;0;576
Trabajador por cuenta propia;15;6;30;72;0;129
Trabajador por cuenta ajena;15;147;45;243;0;447
Otra situación;0;0;0;3;0;3
Mujeres;15;51;6;381;0;450
Trabajador por cuenta propia;6;9;0;57;0;72
Trabajador por cuenta ajena;9;42;3;321;0;378
Otra situación;0;0;0;0;0;0
Total;45;204;78;696;0;1026
Trabajador por cuenta propia;21;15;33;129;0;201
Trabajador por cuenta ajena;21;189;48;567;0;822
Otra situación;0;0;0;3;0;0

