﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cardona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080478&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;53;58;317;240;373;404
2022;62;68;323;238;372;407
2021;86;261;214;245;369;291
2020;93;286;202;256;357;279
2019;101;309;198;269;352;277
2018;113;337;206;262;352;256
2017;118;365;198;259;339;237
2016;113;392;198;254;337;226
2014;128;431;190;251;323;211
2013;126;456;195;252;324;210
2012;132;488;196;251;314;192
2011;144;509;186;251;303;177

