﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:081108
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;184;13;415;351;768;439;1023;143;163;460;3959
Catalunya;166;9;215;251;473;217;680;92;123;281;2507
Barcelona;154;7;190;224;434;192;618;79;113;246;2257
Girona;11;2;18;23;32;17;46;8;8;26;191
Lleida;1;0;4;4;5;5;11;3;1;5;39
Tarragona;0;0;3;0;2;3;5;2;1;4;20
Resta de l'Estat;16;4;194;99;289;220;311;51;37;172;1393
Andalusia;9;3;103;62;160;132;160;26;15;70;740
Aragó;0;0;8;1;6;8;10;2;4;12;51
Astúries;0;0;0;0;0;1;6;1;0;4;12
Balears;0;0;1;1;0;0;1;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;1;0;0;0;0;0;0;2;4
Catella-la Manxa;2;0;22;9;41;20;30;3;5;12;144
Catella i Lleó;1;0;13;5;18;15;22;6;6;27;113
Comunitat Valenciana;0;0;0;2;3;2;9;2;1;4;23
Extremadura;2;1;34;13;41;31;43;6;3;23;197
Galícia;0;0;4;1;4;1;12;3;1;2;28
Madrid;0;0;3;1;6;1;2;0;0;4;17
Múrcia;0;0;2;2;7;7;9;2;1;4;34
Navarra;0;0;0;0;0;0;3;0;0;0;3
País Basc;0;0;1;2;2;0;0;0;0;5;10
La Rioja;0;0;1;0;0;0;1;0;0;2;4
Ceuta / Melilla;1;0;1;0;1;2;3;0;1;1;10
Estranger;2;0;6;1;6;2;32;0;3;7;59

