﻿Población a 1 de enero. Por sexo y edad quinquenal
Aiguafreda. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:080142&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;39;41;80
De 5 a 9 años;55;54;109
De 10 a 14 años;60;64;124
De 15 a 19 años;58;58;116
De 20 a 24 años;59;62;121
De 25 a 29 años;75;67;142
De 30 a 34 años;69;53;122
De 35 a 39 años;75;72;147
De 40 a 44 años;99;98;197
De 45 a 49 años;122;105;227
De 50 a 54 años;102;106;208
De 55 a 59 años;115;106;221
De 60 a 64 años;83;101;184
De 65 a 69 años;63;61;124
De 70 a 74 años;66;82;148
De 75 a 79 años;52;53;105
De 80 a 84 años;21;56;77
De 85 a 89 años;21;37;58
De 90 a 94 años;10;23;33
De 95 a 99 años;5;4;9
100 años o más;0;0;0
Total;1249;1303;2552

