﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Balsareny. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:080180&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;59;51;110;1;5;6;60;56;116
De 5 a 9 años;67;58;125;1;2;3;68;60;128
De 10 a 14 años;57;77;134;3;2;5;60;79;139
De 15 a 19 años;83;76;159;6;5;11;89;81;170
De 20 a 24 años;66;56;122;9;6;15;75;62;137
De 25 a 29 años;63;82;145;12;14;26;75;96;171
De 30 a 34 años;74;65;139;11;11;22;85;76;161
De 35 a 39 años;99;78;177;20;11;31;119;89;208
De 40 a 44 años;111;106;217;17;13;30;128;119;247
De 45 a 49 años;133;113;246;18;12;30;151;125;276
De 50 a 54 años;110;103;213;15;11;26;125;114;239
De 55 a 59 años;127;110;237;18;8;26;145;118;263
De 60 a 64 años;139;123;262;16;2;18;155;125;280
De 65 a 69 años;113;113;226;2;1;3;115;114;229
De 70 a 74 años;85;89;174;0;0;0;85;89;174
De 75 a 79 años;52;85;137;0;1;1;52;86;138
De 80 a 84 años;27;50;77;0;0;0;27;50;77
85 años o más;53;100;153;0;0;0;53;100;153
Total;1518;1535;3053;149;104;253;1667;1639;3306

